Timestamp (UTC),Height (m)
2024-03-27T21:10:00Z,2.50
2024-03-27T21:15:00Z,2.30
2024-03-27T21:15:00Z,2.38
2024-03-27T21:20:00Z,2.30
2024-03-27T21:25:00Z,2.22
2024-03-27T21:30:00Z,2.03
2024-03-27T21:30:00Z,2.11
2024-03-27T21:35:00Z,2.03
2024-03-27T21:40:00Z,1.95
2024-03-27T21:45:00Z,1.78
2024-03-27T21:45:00Z,1.85
2024-03-27T21:50:00Z,1.77
2024-03-27T21:55:00Z,1.70
2024-03-27T22:00:00Z,1.54
2024-03-27T22:00:00Z,1.60
2024-03-27T22:05:00Z,1.52
2024-03-27T22:10:00Z,1.44
2024-03-27T22:15:00Z,1.28
2024-03-27T22:15:00Z,1.34
2024-03-27T22:20:00Z,1.26
2024-03-27T22:25:00Z,1.18
2024-03-27T22:30:00Z,1.08
2024-03-27T22:30:00Z,1.03
2024-03-27T22:35:00Z,1.01
2024-03-27T22:40:00Z,0.94
2024-03-27T22:45:00Z,0.85
2024-03-27T22:45:00Z,0.79
2024-03-27T22:50:00Z,0.79
2024-03-27T22:55:00Z,0.72
2024-03-27T23:00:00Z,0.65
2024-03-27T23:00:00Z,0.58
2024-03-27T23:05:00Z,0.59
2024-03-27T23:10:00Z,0.53
2024-03-27T23:15:00Z,0.45
2024-03-27T23:15:00Z,0.39
2024-03-27T23:20:00Z,0.39
2024-03-27T23:25:00Z,0.33
2024-03-27T23:30:00Z,0.25
2024-03-27T23:30:00Z,0.20
2024-03-27T23:35:00Z,0.19
2024-03-27T23:40:00Z,0.13
2024-03-27T23:45:00Z,0.05
2024-03-27T23:45:00Z,0.01
2024-03-27T23:50:00Z,-0.01
2024-03-27T23:55:00Z,-0.08
2024-03-28T00:00:00Z,-0.21
2024-03-28T00:00:00Z,-0.16
2024-03-28T00:05:00Z,-0.23
2024-03-28T00:10:00Z,-0.28
2024-03-28T00:15:00Z,-0.39
2024-03-28T00:15:00Z,-0.36
2024-03-28T00:20:00Z,-0.41
2024-03-28T00:25:00Z,-0.46
2024-03-28T00:30:00Z,-0.52
2024-03-28T00:30:00Z,-0.57
2024-03-28T00:35:00Z,-0.56
2024-03-28T00:40:00Z,-0.61
2024-03-28T00:45:00Z,-0.71
2024-03-28T00:45:00Z,-0.66
2024-03-28T00:50:00Z,-0.70
2024-03-28T00:55:00Z,-0.74
2024-03-28T01:00:00Z,-0.78
2024-03-28T01:00:00Z,-0.83
2024-03-28T01:05:00Z,-0.82
2024-03-28T01:10:00Z,-0.85
2024-03-28T01:15:00Z,-0.88
2024-03-28T01:15:00Z,-0.86
2024-03-28T01:20:00Z,-0.87
2024-03-28T01:25:00Z,-0.89
2024-03-28T01:30:00Z,-0.93
2024-03-28T01:30:00Z,-0.91
2024-03-28T01:35:00Z,-0.93
2024-03-28T01:40:00Z,-0.94
2024-03-28T01:45:00Z,-0.95
2024-03-28T01:45:00Z,-0.98
2024-03-28T01:50:00Z,-0.96
2024-03-28T01:55:00Z,-0.97
2024-03-28T02:00:00Z,-1.01
2024-03-28T02:00:00Z,-0.99
2024-03-28T02:05:00Z,-1.00
2024-03-28T02:10:00Z,-1.02
2024-03-28T02:15:00Z,-1.04
2024-03-28T02:15:00Z,-1.03
2024-03-28T02:20:00Z,-1.04
2024-03-28T02:25:00Z,-1.06
2024-03-28T02:30:00Z,-1.08
2024-03-28T02:30:00Z,-1.07
2024-03-28T02:35:00Z,-1.09
2024-03-28T02:40:00Z,-1.10
2024-03-28T02:45:00Z,-1.12
2024-03-28T02:45:00Z,-1.11
2024-03-28T02:50:00Z,-1.12
2024-03-28T02:55:00Z,-1.14
2024-03-28T03:00:00Z,-1.17
2024-03-28T03:00:00Z,-1.16
2024-03-28T03:05:00Z,-1.17
2024-03-28T03:10:00Z,-1.18
2024-03-28T03:15:00Z,-1.20
2024-03-28T03:15:00Z,-1.19
2024-03-28T03:20:00Z,-1.20
2024-03-28T03:25:00Z,-1.21
2024-03-28T03:30:00Z,-1.22
2024-03-28T03:30:00Z,-1.23
2024-03-28T03:35:00Z,-1.23
2024-03-28T03:40:00Z,-1.23
2024-03-28T03:45:00Z,-1.25
2024-03-28T03:45:00Z,-1.23
2024-03-28T03:50:00Z,-1.24
2024-03-28T03:55:00Z,-1.25
2024-03-28T04:00:00Z,-1.27
2024-03-28T04:00:00Z,-1.25
2024-03-28T04:05:00Z,-1.25
2024-03-28T04:10:00Z,-1.26
2024-03-28T04:15:00Z,-1.26
2024-03-28T04:15:00Z,-1.28
2024-03-28T04:20:00Z,-1.26
2024-03-28T04:25:00Z,-1.26
2024-03-28T04:30:00Z,-1.26
2024-03-28T04:30:00Z,-1.29
2024-03-28T04:35:00Z,-1.26
2024-03-28T04:40:00Z,-1.26
2024-03-28T04:45:00Z,-1.29
2024-03-28T04:45:00Z,-1.25
2024-03-28T04:50:00Z,-1.25
2024-03-28T04:55:00Z,-1.25
2024-03-28T05:00:00Z,-1.24
2024-03-28T05:00:00Z,-1.27
2024-03-28T05:05:00Z,-1.23
2024-03-28T05:10:00Z,-1.21
2024-03-28T05:15:00Z,-1.15
2024-03-28T05:15:00Z,-1.25
2024-03-28T05:20:00Z,-1.05
2024-03-28T05:25:00Z,-0.90
2024-03-28T05:30:00Z,-0.69
2024-03-28T05:30:00Z,-0.94
2024-03-28T05:35:00Z,-0.46
2024-03-28T05:40:00Z,-0.15
2024-03-28T05:45:00Z,-0.12
2024-03-28T05:45:00Z,0.12
2024-03-28T05:50:00Z,0.31
2024-03-28T05:55:00Z,0.48
2024-03-28T06:00:00Z,0.72
2024-03-28T06:00:00Z,0.54
2024-03-28T06:05:00Z,0.92
2024-03-28T06:10:00Z,1.15
2024-03-28T06:15:00Z,1.21
2024-03-28T06:30:00Z,1.88
2024-03-28T06:45:00Z,2.41
2024-03-28T07:00:00Z,2.81
2024-03-28T07:15:00Z,3.07
2024-03-28T07:30:00Z,3.23
2024-03-28T07:45:00Z,3.32
2024-03-28T08:00:00Z,3.40
2024-03-28T08:15:00Z,3.39
2024-03-28T08:30:00Z,3.31
